"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgilio_Barco_Isakson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Barco"
"http://es.dbpedia.org/resource/Virgilio_Barco_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Barco"
"http://es.dbpedia.org/resource/Carolina_Isakson_de_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Barco"
"http://es.dbpedia.org/resource/Categoría:Familia_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Barco","http://www.w3.org/2000/01/rdf-schema#label","Familia Barco"
"http://es.dbpedia.org/resource/Categoría:Familia_Barco","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Barco"
"http://es.dbpedia.org/resource/Categoría:Familia_Barco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Barco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Barco","http://dbpedia.org/ontology/wikiPageID",9423845
"http://es.dbpedia.org/resource/Categoría:Familia_Barco","http://dbpedia.org/ontology/wikiPageRevisionID",126082211
"http://es.dbpedia.org/resource/Categoría:Familia_Barco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Barco?oldid=126082211&ns=14"
"http://es.dbpedia.org/resource/Virgilio_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Barco"
"http://es.dbpedia.org/resource/Carolina_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Barco"
"http://es.dbpedia.org/resource/Concesión_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Barco"
