"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Años 1650 en Chile"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1650 en Chile"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1650_en_España"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_IV"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1650"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://dbpedia.org/ontology/wikiPageID",9426776
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",126125242
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1650_en_Chile?oldid=126125242&ns=14"
