"subject","predicate","object"
"http://es.dbpedia.org/resource/BWV_825","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://es.dbpedia.org/resource/BWV_825-830","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://es.dbpedia.org/resource/BWV_825–830","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://es.dbpedia.org/resource/BWV_826","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://es.dbpedia.org/resource/BWV_827","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://es.dbpedia.org/resource/BWV_828","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://es.dbpedia.org/resource/BWV_829","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://es.dbpedia.org/resource/BWV_830","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://es.wikipedia.org/wiki/Partitas_para_teclado_(Bach)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://www.w3.org/2000/01/rdf-schema#label","Partitas para teclado (Bach)"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://www.w3.org/2000/01/rdf-schema#comment","Las Partitas para teclado, BWV 825-830 son un conjunto de seis suites para clave escritas por el compositor barroco alemán Johann Sebastian Bach y publicadas entre 1726 y 1730 bajo el título Clavier-Übung I. También fue la primera de sus obras en ser publicada bajo su dirección. Si bien, se encuentran entre las últimas suites para teclado en ser compuestas, siendo el resto las seis Suites inglesas, BWV 806-811 y las seis Suites francesas, BWV 812-817."
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3vn2"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partitas_para_teclado_(Bach)"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://dbpedia.org/ontology/wikiPageID",6169317
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://dbpedia.org/ontology/wikiPageRevisionID",120290990
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.qub.ac.uk/~tomita/essay/CU1-e.html"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=yTuKA_j3nlgC"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://dbpedia.org/ontology/wikiPageLength",6867
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partitas_para_teclado_(Bach)?oldid=120290990&ns=0"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://dbpedia.org/ontology/abstract","Las Partitas para teclado, BWV 825-830 son un conjunto de seis suites para clave escritas por el compositor barroco alemán Johann Sebastian Bach y publicadas entre 1726 y 1730 bajo el título Clavier-Übung I. También fue la primera de sus obras en ser publicada bajo su dirección. Si bien, se encuentran entre las últimas suites para teclado en ser compuestas, siendo el resto las seis Suites inglesas, BWV 806-811 y las seis Suites francesas, BWV 812-817."
"http://dbpedia.org/resource/Partitas_for_keyboard_(Bach)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
