"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Humberto Sánchez"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Humberto A. Sánchez (nacido el 28 de mayo de 1983 en Santo Domingo) es un lanzador dominicano que se encuentra en actualmente en el equipo Camden Riversharks en la independiente Liga Atlántica de Béisbol Profesional. Jugó en las Grandes Ligas de Béisbol para los Yankees de Nueva York en 2008. Sánchez lanza una recta y un slider cerca de las 95 millas por hora, así como una curva, y un cambio."
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcnf8"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://xmlns.com/foaf/0.1/name","Humberto Sánchez"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_New_York_Yankees"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Leones_del_Escogido"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Toros_del_Este"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Sánchez"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Humberto_Sánchez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
