"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jai_Crawford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jai_Crawford"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Jai Crawford"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/2000/01/rdf-schema#comment","David Jai Crawford (4 de agosto de 1983) es un ciclista australiano que fue profesional entre 2005 y 2018. Comenzó a ser profesional con el humilde equipo briránico del Driving Force Logistics en 2005 aunque no destacó y de nuevo pasó a ser amateur hasta el 2007 donde volvió al profesionalismo en Asia con los equipos del Giant Asia Racing Team y Trek-Marco Polo Cycling Team que ha ido alternando con equipos australianos. En ellos si ha logrado victorias y podiums en carreras del UCI Asia Tour y UCI Oceania Tour​ siendo su mejor puesto el segundo obtenido en el Tour de Langkawi 2009 catalogado de categoría 2.HC​ (máxima categoría de los Circuitos Continentales UCI)."
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wh5vb"
"http://es.dbpedia.org/resource/Jai_Crawford","http://xmlns.com/foaf/0.1/name","David Jai Crawford"
"http://es.dbpedia.org/resource/Jai_Crawford","http://xmlns.com/foaf/0.1/name","Jai Crawford"
"http://es.dbpedia.org/resource/Jai_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Jai_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hobart"
"http://es.dbpedia.org/resource/Jai_Crawford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jai_Crawford"
"http://es.dbpedia.org/resource/Jai_Crawford","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jai_Crawford","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Jai_Crawford","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Jai_Crawford","http://es.dbpedia.org/property/nombre","Jai Crawford"
"http://es.dbpedia.org/resource/Jai_Crawford","http://es.dbpedia.org/property/nombrecompleto","David Jai Crawford"
"http://es.dbpedia.org/resource/Jai_Crawford","http://dbpedia.org/ontology/wikiPageID",5506445
"http://es.dbpedia.org/resource/Jai_Crawford","http://dbpedia.org/ontology/wikiPageRevisionID",128774916
"http://es.dbpedia.org/resource/Jai_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=33726"
"http://es.dbpedia.org/resource/Jai_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=2255"
"http://es.dbpedia.org/resource/Jai_Crawford","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Jai_Crawford","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jai_Crawford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jai_Crawford?oldid=128774916&ns=0"
"http://es.dbpedia.org/resource/Jai_Crawford","http://dbpedia.org/ontology/abstract","David Jai Crawford (4 de agosto de 1983) es un ciclista australiano que fue profesional entre 2005 y 2018. Comenzó a ser profesional con el humilde equipo briránico del Driving Force Logistics en 2005 aunque no destacó y de nuevo pasó a ser amateur hasta el 2007 donde volvió al profesionalismo en Asia con los equipos del Giant Asia Racing Team y Trek-Marco Polo Cycling Team que ha ido alternando con equipos australianos. En ellos si ha logrado victorias y podiums en carreras del UCI Asia Tour y UCI Oceania Tour​ siendo su mejor puesto el segundo obtenido en el Tour de Langkawi 2009 catalogado de categoría 2.HC​ (máxima categoría de los Circuitos Continentales UCI)."
"http://dbpedia.org/resource/Jai_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jai_Crawford"
