"subject","predicate","object"
"http://dbpedia.org/resource/The_Crucifixion_of_Saint_Andrew_(Caravaggio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés"
"http://es.wikipedia.org/wiki/La_crucifixión_de_San_Andrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#label","La crucifixión de San Andrés"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#comment","La Crucifixión de San Andrés (1607) es una pintura del maestro barroco italiano Caravaggio. Está en la colección del Museo de Arte de Cleveland, que lo adquirió de la colección Arnaiz en Madrid en 1976, habiendo sido llevado a España por el virrey español de Nápoles en 1610. Desde el siglo XVII se mostró a Andrés el Apóstol en una cruz diagonal, pero Caravaggio se habría visto influenciado por la creencia del siglo XVI de que fue crucificado en una cruz latina normal."
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_cristiano_sobre_la_muerte"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caravaggio"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_de_Cleveland"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucifixión_en_pintura"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1607"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Andrés_el_Apóstol"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_crucifixión_de_San_Andrés"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://es.dbpedia.org/property/anchura","152.7"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Caravaggio"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://es.dbpedia.org/property/año",1607
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cleveland"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://es.dbpedia.org/property/imagen","Caravaggio - The Crucifixion of Saint Andrew - Post-Restoration.jpg"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Arte_de_Cleveland"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://es.dbpedia.org/property/longitud","202.5"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://dbpedia.org/ontology/wikiPageID",8621308
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://dbpedia.org/ontology/wikiPageRevisionID",126593807
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Crucifixion_of_Saint_Andrew_by_Caravaggio"
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://dbpedia.org/ontology/wikiPageLength",7434
"http://es.dbpedia.org/resource/La_crucifixión_de_San_Andrés","http://dbpedia.org/ontology/creationYear","1607"
