"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Ruiz_Mateos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza_Aldape","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape"
"http://dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape"
"http://es.dbpedia.org/resource/Sergio_García_de_Alba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape"
"http://es.dbpedia.org/resource/Sergio_García_de_Alba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape"
"http://es.wikipedia.org/wiki/Eduardo_Sojo_Garza-Aldape","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Sojo Garza-Aldape"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Sojo Garza-Aldape (León, Guanajuato, 9 de enero de 1956) es un economista y político mexicano, ha sido asesor económico en el gobierno de Vicente Fox y en el equipo de transición de Felipe Calderón Hinojosa. Del 1 de diciembre de 2006 al 6 de agosto de 2008 fue secretario de Economía durante la administración de Calderón​ y, posteriormente, fue Presidente del Instituto Nacional de Estadística y Geografía (INEGI) de 2008 a 2015, el primer presidente del Instituto en su calidad de organismo autónomo.​"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eduardo_Sojo"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pxxc"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://xmlns.com/foaf/0.1/name","Eduardo Sojo Garza-Aldape"
"http://es.dbpedia.org/resource/Eduardo_Sojo_Garza-Aldape","http://xmlns.com/foaf/0.1/name","Julio Alfonso Santaella Castell"
