"subject","predicate","object"
"http://es.dbpedia.org/resource/Pholiota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholiota"
"http://es.dbpedia.org/resource/Pholiota_malicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholiota"
"http://es.dbpedia.org/resource/Pholiota_nameko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholiota"
"http://es.dbpedia.org/resource/Categoría:Pholiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pholiota","http://www.w3.org/2000/01/rdf-schema#label","Pholiota"
"http://es.dbpedia.org/resource/Categoría:Pholiota","http://www.w3.org/2004/02/skos/core#prefLabel","Pholiota"
"http://es.dbpedia.org/resource/Categoría:Pholiota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Strophariaceae"
"http://es.dbpedia.org/resource/Categoría:Pholiota","http://dbpedia.org/ontology/wikiPageID",5493627
"http://es.dbpedia.org/resource/Categoría:Pholiota","http://dbpedia.org/ontology/wikiPageRevisionID",61440223
"http://es.dbpedia.org/resource/Categoría:Pholiota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pholiota?oldid=61440223&ns=14"
"http://es.dbpedia.org/resource/Pholiota_flammans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholiota"
"http://es.dbpedia.org/resource/Pholiota_limonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholiota"
