"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Deas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Deportistas femeninas de Gales"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas femeninas de Gales"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Gales"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://dbpedia.org/ontology/wikiPageID",8726318
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",113459594
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_femeninas_de_Gales?oldid=113459594&ns=14"
"http://es.dbpedia.org/resource/Nicole_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales"
"http://es.dbpedia.org/resource/Rebecca_James_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales"
