"subject","predicate","object"
"http://es.dbpedia.org/resource/Gugalanna","http://www.w3.org/2000/01/rdf-schema#label","Gugalanna"
"http://es.dbpedia.org/resource/Gugalanna","http://www.w3.org/2000/01/rdf-schema#comment","Gugalanna era una deidad de la mitología sumeria. En la antigua Mesopotamia, Gugalanna, era ""El gran toro del cielo"" (lit. ""gran toro del cielo"" del sumerio gu=toro, gal=gran, an=cielo, -a=de), representaba a la constelación de Tauro. Fue el primer marido de Ereshkigal, reina del inframundo. Tentativamente ha sido identificado con , dios de los diques y canales, más que con el toro del cielo."
"http://es.dbpedia.org/resource/Gugalanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxx4j"
"http://es.dbpedia.org/resource/Gugalanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Gugalanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Gugalanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Gugalanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gugalanna"
"http://es.dbpedia.org/resource/Gugalanna","http://dbpedia.org/ontology/wikiPageID",864969
"http://es.dbpedia.org/resource/Gugalanna","http://dbpedia.org/ontology/wikiPageRevisionID",117589838
"http://es.dbpedia.org/resource/Gugalanna","http://dbpedia.org/ontology/wikiPageLength",1307
"http://es.dbpedia.org/resource/Gugalanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gugalanna?oldid=117589838&ns=0"
"http://es.dbpedia.org/resource/Gugalanna","http://dbpedia.org/ontology/abstract","Gugalanna era una deidad de la mitología sumeria. En la antigua Mesopotamia, Gugalanna, era ""El gran toro del cielo"" (lit. ""gran toro del cielo"" del sumerio gu=toro, gal=gran, an=cielo, -a=de), representaba a la constelación de Tauro. Fue el primer marido de Ereshkigal, reina del inframundo. Tentativamente ha sido identificado con , dios de los diques y canales, más que con el toro del cielo. Gugalanna había sido enviado por los dioses para tomar venganza sobre Gilgamesh y Enkidu por la muerte de Humbaba, guardián del ""bosque de cedros"" o del ""cedro del corazón"", bosques que ellos habían limpiado. Después que Gilgamesh desprecia a Inanna, esta envía al ""Toro de Cielo"" para aterrorizar y comer piedras Erech. Inanna desde lo alto de la murallas de la ciudad ve a Enkidu, tomar al toro por las ancas, y sacudirlo en dirección a ella diciéndole ""si te atrapara, te haría lo mismo"". Tras acabar con el toro, los dioses hicieron enfermar a Enkidu, lo que con el tiempo, le provocó la muerte."
"http://es.wikipedia.org/wiki/Gugalanna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gugalanna"
"http://dbpedia.org/resource/Gugalanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gugalanna"
