"subject","predicate","object"
"http://es.dbpedia.org/resource/Homosexualidad_en_Belice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Belice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice"
"http://es.dbpedia.org/resource/Derechos_LGBT_en_Belice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Belice"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://www.w3.org/2000/01/rdf-schema#comment","Las lesbianas, gais, bisexuales y personas transgénero (LGBT) en Belice se enfrentan a retos legales no experimentados por los no-ciudadanos LGBT. Desde el año 2003 al 2016, la actividad sexual entre hombres era ilegal en Belice, siendo el único país de América Central en prohibirla y el más drástico de todo el continente americano, con una pena de hasta 10 años de cárcel y la deportación inmediata de ""delincuentes"" extranjeros:​ ""Cualquier persona que mantenga relaciones carnales contra natura con persona o animal podrá ser condenada a prisión por 10 años y los extranjeros que tienen relaciones carnales contra el orden de la naturaleza con cualquier persona o animal será prohibido de Belice"". Las actividades sexuales entre mujeres no están prohibidas a menos que una de las partes sea extr"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Belice"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Belice"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Belice"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/adopción",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/adopciónConjunta",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/antidiscriminaciónTodo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/bandera","Flag of Belize.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/consentimientoEdad",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/consentimientoIgual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/donaciónDeSangre",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/escudo","Coat of arms of Belize.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/gestaciónSubrogada",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/legal","Sí"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice","http://es.dbpedia.org/property/mapa","BLZ orthographic.svg"
