"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colectivo_1932","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colectivo_1932"
"http://es.dbpedia.org/resource/Colectivo_1932","http://www.w3.org/2000/01/rdf-schema#label","Colectivo 1932"
"http://es.dbpedia.org/resource/Colectivo_1932","http://www.w3.org/2000/01/rdf-schema#comment","El Colectivo 1932 es un grupo de ultras del Real Zaragoza fundado en 2000.​"
"http://es.dbpedia.org/resource/Colectivo_1932","http://xmlns.com/foaf/0.1/homepage","http://colectivo-1932.blogspot.com.es/"
"http://es.dbpedia.org/resource/Colectivo_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Zaragoza"
"http://es.dbpedia.org/resource/Colectivo_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultras_de_España"
"http://es.dbpedia.org/resource/Colectivo_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colectivo_1932"
"http://es.dbpedia.org/resource/Colectivo_1932","http://es.dbpedia.org/property/lugarfundación","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Colectivo_1932","http://es.dbpedia.org/property/acrónimo","32.0"
"http://es.dbpedia.org/resource/Colectivo_1932","http://es.dbpedia.org/property/color","azul"
"http://es.dbpedia.org/resource/Colectivo_1932","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Colectivo_1932","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Colectivo_1932","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Apolítico"
"http://es.dbpedia.org/resource/Colectivo_1932","http://es.dbpedia.org/property/nombre","Colectivo 1932"
"http://es.dbpedia.org/resource/Colectivo_1932","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Colectivo_1932","http://es.dbpedia.org/property/sitioWeb","http://colectivo-1932.blogspot.com.es/"
"http://es.dbpedia.org/resource/Colectivo_1932","http://dbpedia.org/ontology/wikiPageID",6851554
"http://es.dbpedia.org/resource/Colectivo_1932","http://dbpedia.org/ontology/wikiPageRevisionID",118457995
"http://es.dbpedia.org/resource/Colectivo_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://colectivo-1932.blogspot.com.es/"
"http://es.dbpedia.org/resource/Colectivo_1932","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Colectivo_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colectivo_1932?oldid=118457995&ns=0"
"http://es.dbpedia.org/resource/Colectivo_1932","http://dbpedia.org/ontology/abstract","El Colectivo 1932 es un grupo de ultras del Real Zaragoza fundado en 2000.​"
