"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wharf_Cable_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wharf_Cable_Tower"
"http://es.dbpedia.org/resource/Cable_TV_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wharf_Cable_Tower"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://www.w3.org/2000/01/rdf-schema#label","Wharf Cable Tower"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Wharf Cable Tower (chino: 有線電視大樓) es un rascacielos localizado en Tsuen Wan en Hong Kong que fue completado en 1993. El edificio más alto tiene 197 metros de altura y 41 plantas destinadas oficinas y espacio industrial.​ Anexo al lado sureste del edificio existe un ascensor de contenedor intermodales capaz de elevarlos 30 plantas de altura.​"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://xmlns.com/foaf/0.1/name","Wharf Cable Tower"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1993"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_los_años_1990"
"http://es.dbpedia.org/resource/Wharf_Cable_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1993"
