"subject","predicate","object"
"http://dbpedia.org/resource/Wein,_Weib_und_Gesang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://www.w3.org/2000/01/rdf-schema#label","Vino, mujeres y canciones"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://www.w3.org/2000/01/rdf-schema#comment","Vino, mujeres y canciones, (Wein, Weib und Gesang en alemán), Op. 333, es un vals de Johann Strauss (hijo). Fue compuesto el 2 de febrero de 1869, con motivo del carnaval Narrenabend celebrado en la  de Viena, para la  (Asociación Coral Masculina de Viena), con dedicatoria al director de la misma, Johann Herbeck. El vals lleva el título de la expresión alemana de júbilo Wein, Weib und Gesang, y que hace referencia al lema Quien no ama al vino, las mujeres y las canciones, será un tonto toda su vida. vals 1"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0420mt"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1869"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vino,_mujeres_y_canciones"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://dbpedia.org/ontology/wikiPageID",4071066
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://dbpedia.org/ontology/wikiPageRevisionID",126701167
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Q_Px1mlbsc0&feature=related%23Johann"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordmusiconline.com.proxy-um.researchport.umd.edu/subscriber/article/grove/music/52380pg2%3Fq=wein+weib+und+gesang&search=quick&pos=1&_start=1%23firsthit"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=47iUJ6l3D2A%23Johann"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Vin,_kvinnor_och_sång"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vino,_mujeres_y_canciones?oldid=126701167&ns=0"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://dbpedia.org/ontology/abstract","Vino, mujeres y canciones, (Wein, Weib und Gesang en alemán), Op. 333, es un vals de Johann Strauss (hijo). Fue compuesto el 2 de febrero de 1869, con motivo del carnaval Narrenabend celebrado en la  de Viena, para la  (Asociación Coral Masculina de Viena), con dedicatoria al director de la misma, Johann Herbeck. El vals lleva el título de la expresión alemana de júbilo Wein, Weib und Gesang, y que hace referencia al lema Quien no ama al vino, las mujeres y las canciones, será un tonto toda su vida. vals 1"
"http://es.wikipedia.org/wiki/Vino,_mujeres_y_canciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones"
"http://es.dbpedia.org/resource/Wein,_Weib_und_Gesang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones"
