"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dicksonia_arborescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicksonia_arborescens"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Dicksonia arborescens"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","El Árbol Helecho Santa Helena (Dicksonia arborescens) es una planta característica de la vegetación ""árbol helecho matorral"" de las partes más altas de la cordillera central de la isla de Santa Elena. Es la especie tipo del género Dicksonia. Es importante como un componente importante de un tipo de vegetación que es uno de los últimos remanentes de la vegetación nativa. Muchas de las otras plantas endémicas de esta vegetación germinan como plántulas en los troncos del helecho de árbol, que por lo tanto actúa como un vivero para la flora autóctona."
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qqt3"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://xmlns.com/foaf/0.1/name","Dicksonia"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1788"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicksoniaceae"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L'Héritier"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Santa_Elena"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicksonia_arborescens"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dicksoniaceae"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dicksonia"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://es.dbpedia.org/property/name","Dicksonia"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyatheales"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://es.dbpedia.org/property/species","Dicksonia arborescens"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/wikiPageID",6185008
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/wikiPageRevisionID",128824735
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/38937/38937-h/38937-h.htm%23Dicksonia_arborescens"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908055016/http:/www.baumfarn.at/treefern/"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dicksoniaceae"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dicksonia"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyatheales"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicksonia_arborescens?oldid=128824735&ns=0"
"http://es.dbpedia.org/resource/Dicksonia_arborescens","http://dbpedia.org/ontology/abstract","El Árbol Helecho Santa Helena (Dicksonia arborescens) es una planta característica de la vegetación ""árbol helecho matorral"" de las partes más altas de la cordillera central de la isla de Santa Elena. Es la especie tipo del género Dicksonia. Es importante como un componente importante de un tipo de vegetación que es uno de los últimos remanentes de la vegetación nativa. Muchas de las otras plantas endémicas de esta vegetación germinan como plántulas en los troncos del helecho de árbol, que por lo tanto actúa como un vivero para la flora autóctona. El género Dicksonia contiene varias especies muy dispersas en todo el mundo. L'Héritier describió la especie en Santa Helena en 1789, a partir de muestras de cultivo que vio mientras vivía en Londres."
"http://dbpedia.org/resource/Dicksonia_arborescens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicksonia_arborescens"
