"subject","predicate","object"
"http://es.wikipedia.org/wiki/Topiramato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topiramato"
"http://es.dbpedia.org/resource/Topamax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Topiramato"
"http://es.dbpedia.org/resource/Topiramato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Topiramato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Topiramato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Topiramato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Topiramato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Topiramato","http://www.w3.org/2000/01/rdf-schema#label","Topiramato"
"http://es.dbpedia.org/resource/Topiramato","http://www.w3.org/2000/01/rdf-schema#comment","El topiramato es un fármaco antiepiléptico y estabilizador del estado de ánimo, usado principalmente para tratar la epilepsia tanto en niños como adultos, la migraña, el Trastorno Límite de la Personalidad (TLP) y en ciertas ocasiones para el tratamiento de los episodios depresivos y la profilaxis del . En los niños también está indicado para el tratamiento del síndrome de Lennox-Gastaut. Se han investigado las propiedades de este fármaco en el tratamiento de la obesidad, la bulimia, el TOC, el tabaquismo, el alcoholismo y del dolor neuropático, en especial la neuralgia del trigémino.​"
"http://es.dbpedia.org/resource/Topiramato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qb88"
"http://es.dbpedia.org/resource/Topiramato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiepilépticos"
"http://es.dbpedia.org/resource/Topiramato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Topiramato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Topiramato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topiramato"
"http://es.dbpedia.org/resource/Topiramato","http://es.dbpedia.org/property/biodisponibilidad","80.0"
"http://es.dbpedia.org/resource/Topiramato","http://es.dbpedia.org/property/c",12
"http://es.dbpedia.org/resource/Topiramato","http://es.dbpedia.org/property/drugbank","APRD00237"
"http://es.dbpedia.org/resource/Topiramato","http://es.dbpedia.org/property/embarazoUs","C"
