"subject","predicate","object"
"http://es.wikipedia.org/wiki/UK_Indie_Chart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UK_Indie_Chart"
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Indie Chart"
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://www.w3.org/2000/01/rdf-schema#comment","El UK Independent Chart o Indie Chart es una lista de los mejores comunicados de la venta de discos independientes en el Reino Unido."
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmzdj"
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listas_musicales_del_Reino_Unido"
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listas_musicales"
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UK_Indie_Chart"
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://dbpedia.org/ontology/wikiPageID",2983909
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://dbpedia.org/ontology/wikiPageRevisionID",126867832
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UK_Indie_Chart?oldid=126867832&ns=0"
"http://es.dbpedia.org/resource/UK_Indie_Chart","http://dbpedia.org/ontology/abstract","El UK Independent Chart o Indie Chart es una lista de los mejores comunicados de la venta de discos independientes en el Reino Unido."
