"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Palestina"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://dbpedia.org/ontology/wikiPageID",6877558
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",117014227
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Jerusalén?oldid=117014227&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén"
