"subject","predicate","object"
"http://es.dbpedia.org/resource/Fratta_Todina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collazzone"
"http://es.dbpedia.org/resource/Gualdo_Cattaneo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collazzone"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collazzone"
"http://es.dbpedia.org/resource/Todi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collazzone"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/2000/01/rdf-schema#label","Collazzone"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/2000/01/rdf-schema#comment","Collazzone es una localidad italiana de la provincia de Perugia, región de Umbría, con 3.478 habitantes.​"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1w1"
"http://es.dbpedia.org/resource/Collazzone","http://xmlns.com/foaf/0.1/name","Collazzone"
"http://es.dbpedia.org/resource/Collazzone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.collazzone.pg.it/"
"http://es.dbpedia.org/resource/Collazzone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Collazzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collazzone"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/códigoPostal",6050
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/dirigente","Francesco Bennicelli"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/div","Assignano, Canalicchio, Casalalta, Collepepe, Gaglietole, Piedicolle"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fratta_Todina"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gualdo_Cattaneo"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bettona"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Todi"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marsciano"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Deruta"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/elevaciónMedia",469
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/fiestasMayores",10
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/gentilicio","collazzonesi"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/nombre","Collazzone"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Lorenzo_de_Roma"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/población",3478
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/prefijoTelefónico",75
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/páginaWeb","http://www.comune.collazzone.pg.it/"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/superficie",5581
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Umbría_(Italia)"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Perugia"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Collazzone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/wikiPageID",3489874
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/wikiPageRevisionID",120429483
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.collazzone.pg.it/"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/areaCode","075"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/demonym","collazzonesi"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/populationTotal",3478
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/postalCode","06050"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Collazzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Collazzone?oldid=120429483&ns=0"
"http://es.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/abstract","Collazzone es una localidad italiana de la provincia de Perugia, región de Umbría, con 3.478 habitantes.​"
"http://es.wikipedia.org/wiki/Collazzone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collazzone"
"http://es.dbpedia.org/resource/Marsciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collazzone"
"http://es.dbpedia.org/resource/Bettona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collazzone"
"http://dbpedia.org/resource/Collazzone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collazzone"
