"subject","predicate","object"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Controversias relacionadas con Carabineros de Chile"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Diversas controversias relacionadas con Carabineros de Chile han surgido a lo largo de su historia, muchas de ellas referentes al uso excesivo de la violencia como medida de mantención del orden. Destaca además la participación de Carabineros en la dictadura militar chilena entre los años 1973 y 1990, en la cual existieron sistemáticas violaciones a los Derechos Humanos. Tras el fin de la dictadura militar y el consiguiente periodo de democracia se han dado a conocer otros casos, tales como el llamado Pacogate, un escándalo de corrupción en Carabineros que ha sido señalado como el mayor fraude en la historia de Chile, debido a la cantidad de dinero que involucró.​ Cuestionado también ha sido el rol tanto del Estado como de la fuerza policial en el conflicto mapuche que se lleva a cabo en e"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Chile"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Carabineros_de_Chile"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controversias_relacionadas_con_Carabineros_de_Chile"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://es.dbpedia.org/property/causa","Delitos econónicos, uso indebido de la fuerza, entre otros, por parte de Carabineros."
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://es.dbpedia.org/property/nombre","Controversias relacionadas con Carabineros de Chile"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://es.dbpedia.org/property/parteDe","la dictadura militar chilena y el Conflicto mapuche"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://es.dbpedia.org/property/suceso","Desaparición de José Huenante, Asesinato de Matías Catrileo, Operación Huracán, muerte de Camilo Catrillanca, Irregularidades internas y el estallido social"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escándalo_político"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://dbpedia.org/ontology/wikiPageID",3183581
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130109009
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://dbpedia.org/ontology/wikiPageLength",19120
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Controversias_relacionadas_con_Carabineros_de_Chile?oldid=130109009&ns=0"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile","http://dbpedia.org/ontology/abstract","Diversas controversias relacionadas con Carabineros de Chile han surgido a lo largo de su historia, muchas de ellas referentes al uso excesivo de la violencia como medida de mantención del orden. Destaca además la participación de Carabineros en la dictadura militar chilena entre los años 1973 y 1990, en la cual existieron sistemáticas violaciones a los Derechos Humanos. Tras el fin de la dictadura militar y el consiguiente periodo de democracia se han dado a conocer otros casos, tales como el llamado Pacogate, un escándalo de corrupción en Carabineros que ha sido señalado como el mayor fraude en la historia de Chile, debido a la cantidad de dinero que involucró.​ Cuestionado también ha sido el rol tanto del Estado como de la fuerza policial en el conflicto mapuche que se lleva a cabo en el sur de Chile, teniendo como consecuencia la muerte de varios jóvenes mapuche por parte de funcionarios policiales en los últimos años."
"http://es.wikipedia.org/wiki/Controversias_relacionadas_con_Carabineros_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile"
"http://es.dbpedia.org/resource/Controversias_relacionadas_con_carabineros_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile"
"http://es.dbpedia.org/resource/Controversias_respecto_a_Carabineros_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversias_relacionadas_con_Carabineros_de_Chile"
