"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Warren","http://www.w3.org/2000/01/rdf-schema#label","Copa Warren"
"http://es.dbpedia.org/resource/Copa_Warren","http://www.w3.org/2000/01/rdf-schema#comment","La copa Warren es un antiguo recipiente de plata que data del Imperio romano. Es única por estar decorada con dos representaciones homoeróticas —dos actos sexuales explícitos entre hombres— de gran calidad artística. Es conocida por el nombre de su primer dueño en la época moderna, el coleccionista y escritor estadounidense Edward Perry Warren, quien la compró a un vendedor de la ciudad de Jerusalén en 1911."
"http://es.dbpedia.org/resource/Copa_Warren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0581pn"
"http://es.dbpedia.org/resource/Copa_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Británico"
"http://es.dbpedia.org/resource/Copa_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Copa_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Copa_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Copa_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_LGBT"
"http://es.dbpedia.org/resource/Copa_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_plata"
"http://es.dbpedia.org/resource/Copa_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas"
"http://es.dbpedia.org/resource/Copa_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Europa"
"http://es.dbpedia.org/resource/Copa_Warren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Warren"
"http://es.dbpedia.org/resource/Copa_Warren","http://dbpedia.org/ontology/wikiPageID",1773640
"http://es.dbpedia.org/resource/Copa_Warren","http://dbpedia.org/ontology/wikiPageRevisionID",126474595
"http://es.dbpedia.org/resource/Copa_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m0422/is_1_81/ai_54517307/print"
"http://es.dbpedia.org/resource/Copa_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311040641/http:/www.thebritishmuseum.ac.uk/compass/ixbin/hixclient.exe%3F%7BUPPER%7D%3Av2_free_text_tindex=warren+cup&_IXDB_=compass&_IXSPFX_=graphical%2Fsummary%2F&_IXFPFX_=graphical%2Ffull%2F&_IXNOMATCHES_=graphical%2Fno_matches.html&%24+%28with+v2_searchable_index%29+sort=.&_IXsearchterm=warren%2520cup&submit-button=summary"
"http://es.dbpedia.org/resource/Copa_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531081554/http:/www.androphile.org/preview/Museum/Rome/warrencup.htm"
"http://es.dbpedia.org/resource/Copa_Warren","http://dbpedia.org/ontology/wikiPageLength",9619
"http://es.dbpedia.org/resource/Copa_Warren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Warren?oldid=126474595&ns=0"
"http://es.dbpedia.org/resource/Copa_Warren","http://dbpedia.org/ontology/abstract","La copa Warren es un antiguo recipiente de plata que data del Imperio romano. Es única por estar decorada con dos representaciones homoeróticas —dos actos sexuales explícitos entre hombres— de gran calidad artística. Es conocida por el nombre de su primer dueño en la época moderna, el coleccionista y escritor estadounidense Edward Perry Warren, quien la compró a un vendedor de la ciudad de Jerusalén en 1911. Dicho comerciante dijo que el objeto había sido encontrado junto a monedas de la dinastía Julio-Claudia, del siglo i d. C. Desde 1999, la copa ha estado en manos del Museo Británico. En 2004, el Departamento de Conservación, Documentación y Ciencia del museo expuso en dos informes las conclusiones obtenidas acerca de las características químicas de la copa, así como su estado de conservación. En 2008, M. T. Marabini Moevs, en un artículo del Bollettino d'Arte, cuestionó su autenticidad​ y afirmó que se trata de un objeto hecho por orfebres modernos a pedido del arqueólogo y comerciante Fausto Benedetti."
"http://es.wikipedia.org/wiki/Copa_Warren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Warren"
"http://dbpedia.org/resource/Warren_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Warren"
