"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://www.w3.org/2000/01/rdf-schema#label","Condado de Rius"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Rius es un título nobiliario español otorgado por el Rey Amadeo I el 20 de octubre de 1871. Su nombre se refiere al apellido paterno del primer titular, el industrial tarraconense Mariano Rius."
"http://es.dbpedia.org/resource/Condado_de_Rius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Amadeo_I"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Rius"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://es.dbpedia.org/property/reina","http://es.dbpedia.org/resource/Amadeo_I_de_España"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://es.dbpedia.org/property/actualTitular","María Pilar de Querol y Quadras"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Condado_de_Rius","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://es.dbpedia.org/property/primerTitular","Mariano Rius"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://dbpedia.org/ontology/wikiPageID",5003132
"http://es.dbpedia.org/resource/Condado_de_Rius","http://dbpedia.org/ontology/wikiPageRevisionID",119016957
"http://es.dbpedia.org/resource/Condado_de_Rius","http://dbpedia.org/ontology/wikiPageLength",2070
"http://es.dbpedia.org/resource/Condado_de_Rius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Rius?oldid=119016957&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Rius","http://dbpedia.org/ontology/abstract","El condado de Rius es un título nobiliario español otorgado por el Rey Amadeo I el 20 de octubre de 1871. Su nombre se refiere al apellido paterno del primer titular, el industrial tarraconense Mariano Rius."
"http://es.wikipedia.org/wiki/Condado_de_Rius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Rius"
