"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica Santo Domingo"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Católica Santo Domingo (UCSD) es una institución de educación superior privada, sin fines de lucro y con personalidad jurídica. Pertenece a la Arquidiócesis de Santo Domingo. Fue fundada el 8 de diciembre de 1982, y fue reconocida por el estado dominicano el 8 de junio de 1984, mediante el decreto 2048."
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcr0p"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://xmlns.com/foaf/0.1/name","Universidad Católica Santo Domingo"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/UCSD_RD"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://xmlns.com/foaf/0.1/homepage","http://www.ucsd.edu.do/"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_República_Dominicana"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Católica_Santo_Domingo"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Universidad_de_Indiana_Bloomington"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://es.dbpedia.org/property/afiliaciones","Universidad de Puerto Rico"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://es.dbpedia.org/property/afiliaciones","Universidad Rey Juan Carlos"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://es.dbpedia.org/property/afiliaciones","Universidad de Alcalá"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://es.dbpedia.org/property/afiliaciones","Pontificia Universidad Javeriana"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://es.dbpedia.org/property/afiliaciones","Universidad Católica San Antonio de Murcia"
"http://es.dbpedia.org/resource/Universidad_Católica_Santo_Domingo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santo_Domingo"
