"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mathieu-de-Beloeil"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mathieu-de-Beloeil, antes llamada Saint-Matthieu-de-Beloeil, es un municipio de la provincia de Quebec, Canadá. Es una de las ciudades pertenecientes al municipio regional de condado del Valle del Richelieu y, a su vez, a la región de Montérégie Este en Montérégie.​​"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xctd"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://xmlns.com/foaf/0.1/name","Saint-Mathieu-de-Beloeil"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Richelieu"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Mathieu-de-Beloeil"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://es.dbpedia.org/property/códigoPostal","J3G"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://es.dbpedia.org/property/fechaDeCreación",1
"http://es.dbpedia.org/resource/Saint-Mathieu-de-Beloeil","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
