"subject","predicate","object"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://www.w3.org/2000/01/rdf-schema#label","Cloruro de benzalconio"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://www.w3.org/2000/01/rdf-schema#comment","El  es un desinfectante, tensioactivo, bactericida e inhibidor de la actividad viral.Su fórmula condensada es n-alquil metil bencil cloruro de amonio. Es utilizado como sanitizante y desinfectante sin considerar su propiedad fungicida, específicamente sobre los géneros Trichophyton, Epidermophyton y Candida, al igual que otros compuestos de amonio cuaternario, como cloruro de alquildimetilbencilamonio y cloruro dedidecildimetilamonio."
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hq0z"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio_cuaternario"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_orgánicos"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloruros"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tensoactivos"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desinfectantes"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloruro_de_benzalconio"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://es.dbpedia.org/property/imagefile","Benzalkonium chloride Structure V.1.svg"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://es.dbpedia.org/property/verifiedrevid",476992439
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://dbpedia.org/ontology/wikiPageID",1813084
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://dbpedia.org/ontology/wikiPageRevisionID",129560051
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloruro_de_benzalconio?oldid=129560051&ns=0"
"http://es.dbpedia.org/resource/Cloruro_de_benzalconio","http://dbpedia.org/ontology/abstract","El  es un desinfectante, tensioactivo, bactericida e inhibidor de la actividad viral.Su fórmula condensada es n-alquil metil bencil cloruro de amonio. Es utilizado como sanitizante y desinfectante sin considerar su propiedad fungicida, específicamente sobre los géneros Trichophyton, Epidermophyton y Candida, al igual que otros compuestos de amonio cuaternario, como cloruro de alquildimetilbencilamonio y cloruro dedidecildimetilamonio."
"http://es.wikipedia.org/wiki/Cloruro_de_benzalconio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloruro_de_benzalconio"
"http://dbpedia.org/resource/Benzalkonium_chloride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloruro_de_benzalconio"
