"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faraday_Future_FF_91","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faraday_Future_FF_91"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://www.w3.org/2000/01/rdf-schema#label","Faraday Future FF 91"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://www.w3.org/2000/01/rdf-schema#comment","El FF 91 es un automóvil de altas prestaciones eléctrico presentado en el 4 de enero de 2017 y desarrollado por la empresa automotriz estadounidense Faraday Future.​"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://xmlns.com/foaf/0.1/name","FF 91"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://xmlns.com/foaf/0.1/homepage","https://www.ff.com/en/"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_eléctricos"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_superdeportivos"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faraday_Future_FF_91"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/carrocería",5
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/configuración",4
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/dimensiones","5200.0"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Faraday_Future"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/LeEco"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Faraday_Future"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/nombre","FF 91"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Motor_eléctrico"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Tracción_en_las_cuatro_ruedas"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Tesla_Model_X"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://es.dbpedia.org/property/tipo","Automóvil de altas prestaciones"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://dbpedia.org/ontology/wikiPageID",7734606
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://dbpedia.org/ontology/wikiPageRevisionID",129675770
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ff.com/en/"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Faraday_Future"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faraday_Future_FF_91?oldid=129675770&ns=0"
"http://es.dbpedia.org/resource/Faraday_Future_FF_91","http://dbpedia.org/ontology/abstract","El FF 91 es un automóvil de altas prestaciones eléctrico presentado en el 4 de enero de 2017 y desarrollado por la empresa automotriz estadounidense Faraday Future.​"
"http://es.dbpedia.org/resource/FF_91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faraday_Future_FF_91"
"http://es.dbpedia.org/resource/Faraday_Future_FF91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faraday_Future_FF_91"
"http://es.dbpedia.org/resource/FF91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faraday_Future_FF_91"
