"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sofía_de_Sajonia-Coburgo-Saalfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Alexander_von_Mensdorff-Pouilly","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Alexander_von_Mensdorff-Pouilly","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Sofía de Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Sofía Federica Carolina Luisa de Sajonia-Coburgo-Saalfeld (19 de agosto de 1778 - 9 de julio de 1835) fue una princesa de Sajonia-Coburgo-Saalfeld, y la hermana de la Princesa Victoria de Sajonia-Coburgo-Saalfeld y del rey Leopoldo I de Bélgica, y tía de la reina Victoria. Por matrimonio, fue Condesa de . Nació en Coburgo, siendo la hija mayor del Duque Francisco de Sajonia-Coburgo-Saalfeld y de la Condesa Augusta de Reuss-Ebersdorf."
"http://es.dbpedia.org/resource/Sofía_de_Sajonia-Coburgo-Saalfeld","http://xmlns.com/foaf/0.1/name","Sofía Federica Carolina Luisa"
