"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_An-Nasr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Mezquitas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Mezquitas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Palestina"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Palestina"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://dbpedia.org/ontology/wikiPageID",6638841
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",80528500
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezquitas_de_Palestina?oldid=80528500&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina"
"http://es.dbpedia.org/resource/Mezquita_de_Omar_(Belén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Palestina"
