"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Palacios","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Soza"
"http://es.dbpedia.org/resource/Francisco_Soza_Cousino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Soza"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/2000/01/rdf-schema#label","Francisco Soza"
"http://es.dbpedia.org/resource/Francisco_Soza","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Soza Cousiño (Viña del Mar, 1917 - Santiago, 1993) fue un ingeniero, empresario y dirigente gremial chileno, ministro vicepresidente ejecutivo de la Corporación de Fomento de la Producción (Corfo) del general Augusto Pinochet. Realizó sus primeros estudios en su ciudad natal.​Posteriormente ingresó a la Universidad de Chile donde se tituló como ingeniero civil en 1940.​​ Sus primeras actividades como profesional las desarrolló en la empresa constructora Neut Latour, de la que pasó a ser socio en 1943 y más tarde su presidente.​​"
"http://es.dbpedia.org/resource/Francisco_Soza","http://xmlns.com/foaf/0.1/name","Sergio Torretti Rivera"
"http://es.dbpedia.org/resource/Francisco_Soza","http://xmlns.com/foaf/0.1/name","Francisco Soza Cousiño"
"http://es.dbpedia.org/resource/Francisco_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Francisco_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
