"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://www.w3.org/2000/01/rdf-schema#label","Paseo de Julio"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://www.w3.org/2000/01/rdf-schema#comment","El Paseo de Julio fue un paseo situado en Buenos Aires (Argentina), actualmente llamado Avenida Leandro N. Alem."
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monserrat_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseos_de_Argentina"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_Argentina"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Argentina"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paseo_de_Julio"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://dbpedia.org/ontology/wikiPageID",2067225
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://dbpedia.org/ontology/wikiPageRevisionID",123810868
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121127001829/http:/www.buenosaires.gov.ar/areas/ciudad/historico/calendario/destacado.php%3Fmenu_id=23203&ide=216"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505064135/http:/www.oni.escuelas.edu.ar/olimpi99/interolimpicos/arquitectura/bavirre.html"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130119101328/http:/www.clarin.com/diario/2000/05/25/s-04015.htm"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://dbpedia.org/ontology/wikiPageLength",6720
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paseo_de_Julio?oldid=123810868&ns=0"
"http://es.dbpedia.org/resource/Paseo_de_Julio","http://dbpedia.org/ontology/abstract","El Paseo de Julio fue un paseo situado en Buenos Aires (Argentina), actualmente llamado Avenida Leandro N. Alem."
"http://es.wikipedia.org/wiki/Paseo_de_Julio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paseo_de_Julio"
"http://es.dbpedia.org/resource/Paseo_Encarnacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paseo_de_Julio"
"http://es.dbpedia.org/resource/Paseo_de_julio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paseo_de_Julio"
"http://es.dbpedia.org/resource/Paseo_Encarnación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paseo_de_Julio"
"http://es.dbpedia.org/resource/Paseo_de_La_Alameda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paseo_de_Julio"
