"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Club de Atletismo Toledo"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Atletismo Toledo es un club de atletismo de Toledo, España, fundado en 1979. Es el club decano del atletismo de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://xmlns.com/foaf/0.1/name","Club de Atletismo Toledo"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://xmlns.com/foaf/0.1/nick","Amarillos"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://xmlns.com/foaf/0.1/homepage","http://www.clubatletismotoledo.net"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Atletismo_Toledo"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/acrónimo","C.A.T."
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/apodo","Amarillos"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/colores","Amarillo y negro"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/competición","Campeonatos autonómicos y estatales"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/dirección","Avenida del General Villalba Riquelme, s/n. Pabellón 11 bis. Bajo 45003"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/directorTécnico","Iván Sánchez Díaz"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/instalación","pistas municipales de la Escuela de Gimnasia y del barrio de Santa María de Benquerencia"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/integrantes",300
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/nombre","Club de Atletismo Toledo"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/nombreCompleto","Liberbank-Club de Atletismo Toledo"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/presidente","Julián Martín Garrido"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/presidenteDeHonor","Enrique Antonio Lázaro Sánchez"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://es.dbpedia.org/property/web","www.clubatletismotoledo.net"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageID",7486361
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",129937875
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marca.com/atletismo/2020/09/24/5f6ce390268e3e3a578b460f.html"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encastillalamancha.es/noticia/22195/wwwencastillalamanchaes"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encastillalamancha.es/noticia/68601/wwwencastillalamanchaes"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/atletismotoledo"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/toledo/ciudad/20140331/abci-club-atletismo-toledo-cantera-201403312202.html"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/hemeroteca/historico-25-11-2002/abc/Toledo/exhibicion-del-atleta-ivan-galan-en-el-xxiv-cross-espada-toledana_145738.html"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20120726/local-toledo/abci-princesa-asturias-recibe-club-201207261906.html"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818212546/http:/www.latribunadetalavera.es/noticia/ZE2B81469-A42C-E31E-F85545A1E8711E90/20160505/liberbank/seguira/ligado/club/atletismo/toledo"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/hemeroteca/historico-01-04-2005/abc/Toledo/julian-martin-sera-proclamado-hoy-nuevo-presidente-del-ccm-cat_201535098364.html"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/hemeroteca/historico-03-12-2004/abc/Toledo/carlos-vega-dimite-como-presidente-del-ccm-club-atletismo-toledo_963759806138.html"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillalamancha.es/actualidad/notasdeprensa/un-total-de-79-deportistas-de-la-comunidad-fueron-galardonados-jos%C3%A9-bono-%E2%80%9Clos-premios-al-m%C3%A9rito"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/clubatletismotoledo/"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hola.com/realeza/casa_espanola/2012072660003/agenda-real-olimpismo/"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/wikiPageLength",29556
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Atletismo_Toledo?oldid=129937875&ns=0"
"http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo","http://dbpedia.org/ontology/abstract","El Club de Atletismo Toledo es un club de atletismo de Toledo, España, fundado en 1979. Es el club decano del atletismo de Castilla-La Mancha."
"http://es.wikipedia.org/wiki/Club_de_Atletismo_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Atletismo_Toledo"
