"subject","predicate","object"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/2000/01/rdf-schema#label","Karina Skands"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/2000/01/rdf-schema#comment","Karina Skands (2 de agosto de 1966, Dinamarca) es una actriz danesa."
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc7ylb"
"http://es.dbpedia.org/resource/Karina_Skands","http://xmlns.com/foaf/0.1/name","Karina Skands"
"http://es.dbpedia.org/resource/Karina_Skands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Dinamarca"
"http://es.dbpedia.org/resource/Karina_Skands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karina_Skands"
"http://es.dbpedia.org/resource/Karina_Skands","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Karina_Skands","http://es.dbpedia.org/property/imdb",1008493
"http://es.dbpedia.org/resource/Karina_Skands","http://es.dbpedia.org/property/lugarDeNacimiento","Dinamarca"
"http://es.dbpedia.org/resource/Karina_Skands","http://es.dbpedia.org/property/nombre","Karina Skands"
"http://es.dbpedia.org/resource/Karina_Skands","http://es.dbpedia.org/property/nombreDeNacimiento","Karina Skands"
"http://es.dbpedia.org/resource/Karina_Skands","http://es.dbpedia.org/property/otrosPremios","Premio Bodil a la Mejor Actriz"
"http://es.dbpedia.org/resource/Karina_Skands","http://es.dbpedia.org/property/otrosPremios","Premio Robert a la Mejor Actriz"
"http://es.dbpedia.org/resource/Karina_Skands","http://es.dbpedia.org/property/otrosPremios",1989
"http://es.dbpedia.org/resource/Karina_Skands","http://es.dbpedia.org/property/rolDebut","http://es.dbpedia.org/resource/El_cielo_y_el_infierno"
"http://es.dbpedia.org/resource/Karina_Skands","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Karina_Skands","http://dbpedia.org/ontology/wikiPageID",2576203
"http://es.dbpedia.org/resource/Karina_Skands","http://dbpedia.org/ontology/wikiPageRevisionID",112603202
"http://es.dbpedia.org/resource/Karina_Skands","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Karina_Skands","http://dbpedia.org/ontology/birthName","Karina Skands"
"http://es.dbpedia.org/resource/Karina_Skands","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/El_cielo_y_el_infierno"
"http://es.dbpedia.org/resource/Karina_Skands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karina_Skands?oldid=112603202&ns=0"
"http://es.dbpedia.org/resource/Karina_Skands","http://dbpedia.org/ontology/abstract","Karina Skands (2 de agosto de 1966, Dinamarca) es una actriz danesa."
"http://es.wikipedia.org/wiki/Karina_Skands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karina_Skands"
