"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_clásicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_keynesianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_marxistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_ambientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_preclásicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_escuela_austriaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela","http://www.w3.org/2000/01/rdf-schema#label","Economistas por escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas por escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_pensamiento_económico"
"http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela","http://dbpedia.org/ontology/wikiPageID",849976
"http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela","http://dbpedia.org/ontology/wikiPageRevisionID",65674116
"http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_por_escuela?oldid=65674116&ns=14"
