"subject","predicate","object"
"http://es.dbpedia.org/resource/Chana_Orloff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Escultoras de Israel"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Escultoras de Israel"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel","http://dbpedia.org/ontology/wikiPageID",7381383
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",99470133
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultoras_de_Israel?oldid=99470133&ns=14"
"http://es.dbpedia.org/resource/Sigalit_Landau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel"
"http://es.dbpedia.org/resource/Yehudit_Sasportas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Israel"
