"subject","predicate","object"
"http://es.wikipedia.org/wiki/Downtown:_A_Street_Tale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Downtown:_A_Street_Tale"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://www.w3.org/2000/01/rdf-schema#label","Downtown: A Street Tale"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://www.w3.org/2000/01/rdf-schema#comment","Downtown: A Street Tale es una película dramática estadounidense de 2004 protagonizada por Joey Dedio, Eliud Figueroa, Geneviève Bujold, John Savage, Flora Martínez​ y Burt Young. Fue dirigida por Rafal Zielinski.​"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://xmlns.com/foaf/0.1/name","Downtown: A Street Tale"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2004"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Downtown:_A_Street_Tale"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://es.dbpedia.org/property/dirección","Rafal Zielinski"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Downtown:_A_Street_Tale","http://es.dbpedia.org/property/historia","Joey Dedio"
