"subject","predicate","object"
"http://es.dbpedia.org/resource/Boggle","http://www.w3.org/2000/01/rdf-schema#label","Boggle"
"http://es.dbpedia.org/resource/Boggle","http://www.w3.org/2000/01/rdf-schema#comment","El Boggle es un juego de mesa diseñado por  y fabricado por la casa Hasbro y Parker Brothers. Está formado por un cubo que contiene dieciséis dados con letras en sus caras. Al mezclarlos, queda una combinación única de letras. Los participantes tienen tres minutos para formar el máximo de palabras posible. Cada palabra tiene que estar formada por dados adyacentes. No se permiten prefijos, argot ni siglas pero sí cualquier forma verbal o plurales. Las palabras repetidas entre los diversos jugadores no puntúan. Cuanto más larga es una palabra, más puntos. Al principio del juego se decide cuántas rondas se harán para decidir al ganador. No hay límite de jugadores posibles."
"http://es.dbpedia.org/resource/Boggle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lz6p"
"http://es.dbpedia.org/resource/Boggle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_dados"
"http://es.dbpedia.org/resource/Boggle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_sociedad_sobre_tablero"
"http://es.dbpedia.org/resource/Boggle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boggle"
"http://es.dbpedia.org/resource/Boggle","http://dbpedia.org/ontology/wikiPageID",2506479
"http://es.dbpedia.org/resource/Boggle","http://dbpedia.org/ontology/wikiPageRevisionID",130485311
"http://es.dbpedia.org/resource/Boggle","http://dbpedia.org/ontology/wikiPageLength",3091
"http://es.dbpedia.org/resource/Boggle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boggle?oldid=130485311&ns=0"
"http://es.dbpedia.org/resource/Boggle","http://dbpedia.org/ontology/abstract","El Boggle es un juego de mesa diseñado por  y fabricado por la casa Hasbro y Parker Brothers. Está formado por un cubo que contiene dieciséis dados con letras en sus caras. Al mezclarlos, queda una combinación única de letras. Los participantes tienen tres minutos para formar el máximo de palabras posible. Cada palabra tiene que estar formada por dados adyacentes. No se permiten prefijos, argot ni siglas pero sí cualquier forma verbal o plurales. Las palabras repetidas entre los diversos jugadores no puntúan. Cuanto más larga es una palabra, más puntos. Al principio del juego se decide cuántas rondas se harán para decidir al ganador. No hay límite de jugadores posibles. Otras versiones del Boggle incluyen varios videojuegos y el MasterBoggle, con 25 dados.​"
"http://es.wikipedia.org/wiki/Boggle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boggle"
"http://dbpedia.org/resource/Boggle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boggle"
