"subject","predicate","object"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/Mózyr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazyr"
"http://dbpedia.org/resource/Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/FC_Slavia-Mozyr","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/FC_Slavia-Mozyr","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/FC_Slavia-Mozyr","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/Mozyr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazyr"
"http://es.wikipedia.org/wiki/Mazyr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/George_de_Mohrenschildt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/Mazyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mazyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mazyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mazyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mazyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
