"subject","predicate","object"
"http://es.dbpedia.org/resource/RETAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RETAS_STUDIO"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/2000/01/rdf-schema#label","RETAS STUDIO"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/2000/01/rdf-schema#comment","RETAS (Revolutionary Engineering Total Animation System) es un paquete de software de animación 2D, desarrollado y vendido por Celsys que está disponible para Windows y Mac OS X.Se encarga de todo el proceso de la animación de dibujo digital y de la exportación a Flash y QuickTime, y es considerado líder en la industria anime japonesa.​"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jwmb"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://xmlns.com/foaf/0.1/name","RETAS STUDIO"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://xmlns.com/foaf/0.1/homepage","http://www.retasstudio.net"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_animación"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RETAS_STUDIO"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/CELSYS"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/nombre","RETAS STUDIO"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/sitioWeb","http://www.retasstudio.net"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/últimaVersión","RETAS STUDIO"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/wikiPageID",4608498
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/wikiPageRevisionID",129062372
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celsys.co.jp"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retasstudio.net"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/latestReleaseVersion","RETAS STUDIO"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Celsys"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RETAS_STUDIO?oldid=129062372&ns=0"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/abstract","RETAS (Revolutionary Engineering Total Animation System) es un paquete de software de animación 2D, desarrollado y vendido por Celsys que está disponible para Windows y Mac OS X.Se encarga de todo el proceso de la animación de dibujo digital y de la exportación a Flash y QuickTime, y es considerado líder en la industria anime japonesa.​"
"http://es.wikipedia.org/wiki/RETAS_STUDIO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RETAS_STUDIO"
"http://dbpedia.org/resource/RETAS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RETAS_STUDIO"
