"subject","predicate","object"
"http://es.dbpedia.org/resource/Devry_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_DeVry"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/2000/01/rdf-schema#label","Universidad DeVry"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad DeVry es una división del DeVry Education Group.​ Es una universidad de educación superior con fines de lucro. La institución también es parte de la organización de padres de Keller Graduate School of Management, Ross University, American University of the Caribbean, Carrington College, Carrington College California, Chamberlain College of Nursing, Becker Professional Review, y DeVry Brasil.​ La escuela fue fundada en 1931 como DeForest Training School, y oficialmente se convirtió en DeVry University en el año 2002.​ Para 2014, DeVry ha tenido más de 60.000 estudiantes entre los 90 ubicaciones distribuidos en territorio estadounidense y a través de Internet.​"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://xmlns.com/foaf/0.1/name","Universidad DeVry"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://xmlns.com/foaf/0.1/homepage","http://www.devry.edu/"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_York"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Oklahoma"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Wisconsin"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Minnesota"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Indiana"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Florida"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Washington"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nevada"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Misuri"
