"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Somlay"
"http://es.wikipedia.org/wiki/Jorge_Somlay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Somlay"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/2000/01/rdf-schema#label","Jorge Somlay"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Somlay (Rosario, 8 de septiembre de 1946)​ es un timonero de remo olímpico argentino. Participó en los Juegos Olímpicos de Roma 1960 tiendo 13 años y 358 días de edad, siendo el deportista argentino de menor edad en haber participado en una competición olímpica.​​"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://xmlns.com/foaf/0.1/name","Jorge Somlay"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rosario"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1959"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Jorge_Somlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Somlay"
