"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Mbaéré-Bodingué"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Mbaéré-Bodingué (en francés: Parc National Mbaéré-Bodingué) es un área protegida con el estatus de parque nacional en la República Centroafricana ubicado al suroeste del país en la zona de bosques tropicales húmedos del dominio guineo-congoleño del Bosque de la Cuenca del Congo. Cubre un área de 960 kilómetros cuadrados y se caracteriza por su riqueza social y cultural que consiste en un mosaico de grupos étnicos con diferentes idiomas y una notable biodiversidad de flora y fauna.​​​​"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://xmlns.com/foaf/0.1/name","Parque Nacional Mbaéré-Bodingué"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2007"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Mbaéré-Bodingué"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://es.dbpedia.org/property/fechaCreación",2007
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://es.dbpedia.org/property/mapaLoc","República Centroafricana"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://es.dbpedia.org/property/nombre","Parque Nacional Mbaéré-Bodingué"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://es.dbpedia.org/property/nombreOriginal","Parc National Mbaéré-Bodingué"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://es.dbpedia.org/property/pieFoto","Vista del parque"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://es.dbpedia.org/property/superficie","960.0"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://dbpedia.org/ontology/wikiPageID",8155706
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://dbpedia.org/ontology/wikiPageRevisionID",116961431
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://dbpedia.org/ontology/wikiPageLength",5086
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://dbpedia.org/ontology/area",9.6e+08
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Centroafricana"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Mbaéré-Bodingué?oldid=116961431&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué","http://dbpedia.org/ontology/abstract","El parque nacional Mbaéré-Bodingué (en francés: Parc National Mbaéré-Bodingué) es un área protegida con el estatus de parque nacional en la República Centroafricana ubicado al suroeste del país en la zona de bosques tropicales húmedos del dominio guineo-congoleño del Bosque de la Cuenca del Congo. Cubre un área de 960 kilómetros cuadrados y se caracteriza por su riqueza social y cultural que consiste en un mosaico de grupos étnicos con diferentes idiomas y una notable biodiversidad de flora y fauna.​​​​"
"http://es.wikipedia.org/wiki/Parque_nacional_Mbaéré-Bodingué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué"
"http://dbpedia.org/resource/Mbaéré_Bodingué_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Mbaéré-Bodingué"
