"subject","predicate","object"
"http://es.wikipedia.org/wiki/Willy_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willy_Rey"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/2000/01/rdf-schema#label","Willy Rey"
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Willy Rey (nacida Wilhelmina Rietveld; Róterdam, Países Bajos; 25 de agosto de 1949-Vancouver, Canadá; 13 de agosto de 1973) fue una modelo canadiense de origen neerlandés. Cuando tenía 6 años, su familia se mudó de los Países Bajos a Canadá. Fue  para la revista Playboy en el número de febrero de 1971. Fue fotografiada por Mario Casilli.​ Los desnudos de Willy Rey adornaron los certificados de acciones de Playboy Enterprises en el momento de su oferta pública de venta el 3 de noviembre de 1971.​ Falleció por una sobredosis de barbitúricos (somníferos) el 13 de agosto de 1973.​"
"http://es.dbpedia.org/resource/Willy_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Willy_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Willy_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_neerlandeses_hacia_Canadá"
"http://es.dbpedia.org/resource/Willy_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willy_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Canadá"
"http://es.dbpedia.org/resource/Willy_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willy_Rey"
"http://es.dbpedia.org/resource/Willy_Rey","http://dbpedia.org/ontology/wikiPageID",7255246
"http://es.dbpedia.org/resource/Willy_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",128270646
"http://es.dbpedia.org/resource/Willy_Rey","http://dbpedia.org/ontology/wikiPageLength",3295
"http://es.dbpedia.org/resource/Willy_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willy_Rey?oldid=128270646&ns=0"
"http://es.dbpedia.org/resource/Willy_Rey","http://dbpedia.org/ontology/abstract","Willy Rey (nacida Wilhelmina Rietveld; Róterdam, Países Bajos; 25 de agosto de 1949-Vancouver, Canadá; 13 de agosto de 1973) fue una modelo canadiense de origen neerlandés. Cuando tenía 6 años, su familia se mudó de los Países Bajos a Canadá. Fue  para la revista Playboy en el número de febrero de 1971. Fue fotografiada por Mario Casilli.​ Los desnudos de Willy Rey adornaron los certificados de acciones de Playboy Enterprises en el momento de su oferta pública de venta el 3 de noviembre de 1971.​ Falleció por una sobredosis de barbitúricos (somníferos) el 13 de agosto de 1973.​"
"http://dbpedia.org/resource/Willy_Rey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willy_Rey"
