"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://www.w3.org/2000/01/rdf-schema#label","Al-Mustazhir"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://www.w3.org/2000/01/rdf-schema#comment","Al-Mustázhir o Al-Mustádhir (en árabe: المستظهر بالله al-mustaẓhir bi-llāh; 1078 – 6 de agosto de 1118) fue califa abasí entre 1094 y 1118, sucediendo a su padre Al-Muqtadi. Durante su reinado de veinticuatro años fue políticamente irrelevante, en un contexto de conflicto causado por la primera cruzada en Siria, llevada a cabo por los cristianos de Europa Occidental (conocidos en Oriente Medio como franŷ ""francos""). Un intento por parte del caballero cruzado Raimundo IV de Tolosa para atacar Bagdad fue desbaratado en Tokat. En el año 1099, Jerusalén fue capturada por los cruzados y sus habitantes fueron masacrados. Eso provocó que los predicadores viajaran por todo el califato proclamando la tragedia y reclutando soldados para recuperar la mezquita de Al-Aqsa, el tercer lugar más sagrado p"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0456p8"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://xmlns.com/foaf/0.1/name","Al-Mustárshid"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_abasíes"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_XI"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bagdad"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_XII"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_XI"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_XII"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bagdad"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Mustazhir"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://es.dbpedia.org/property/apellido","Muir"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://es.dbpedia.org/property/período",1094
"http://es.dbpedia.org/resource/Al-Mustazhir","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Al-Muqtadi"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al-Mustarshid"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Califato_abasí"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://es.dbpedia.org/property/título","The Caliphate: Its Rise, Decline, and Fall"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://es.dbpedia.org/property/url","https://archive.org/details/32882019070708-thecaliphateits"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://dbpedia.org/ontology/wikiPageID",6886709
"http://es.dbpedia.org/resource/Al-Mustazhir","http://dbpedia.org/ontology/wikiPageRevisionID",130328104
"http://es.dbpedia.org/resource/Al-Mustazhir","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/32882019070708-thecaliphateits"
"http://es.dbpedia.org/resource/Al-Mustazhir","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Al-Mustazhir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Mustazhir?oldid=130328104&ns=0"
