"subject","predicate","object"
"http://es.dbpedia.org/resource/Sippie_Wallace","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bonnie_Raitt"
"http://es.dbpedia.org/resource/Bonnie_Lynn_Raitt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonnie_Raitt"
"http://es.dbpedia.org/resource/John_Lee_Hooker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bonnie_Raitt"
"http://es.dbpedia.org/resource/Jackson_Browne","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bonnie_Raitt"
"http://es.dbpedia.org/resource/John_Raitt","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Bonnie_Raitt"
"http://es.dbpedia.org/resource/John_Raitt","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Bonnie_Raitt"
"http://es.wikipedia.org/wiki/Bonnie_Raitt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonnie_Raitt"
"http://es.dbpedia.org/resource/Gabriel_Sopeña","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bonnie_Raitt"
"http://es.dbpedia.org/resource/Phil_Cunningham","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bonnie_Raitt"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Raitt"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Lynn Raitt, (8 de noviembre de 1949, Burbank (California), Estados Unidos) es una cantante y guitarrista de Blues y Rock, hija de la estrella de musicales de Broadway John Raitt y de la pianista Marge Gooddard."
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bonnie_Raitt"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk41"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://xmlns.com/foaf/0.1/name","Bonnie Raitt"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://xmlns.com/foaf/0.1/homepage","http://www.bonnieraitt.com/"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_americana_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_cristianas"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonnie_Raitt"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/alias","Bonnie Raitt"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/añosActivo",1971
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/género","Blues, Rock y Country"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/imagen","Bonnie Raitt at John Edwards presidential campaign.jpg"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Slide_(guitarra)"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/lugarDeNacimiento","California,"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/nombre","Bonnie Raitt"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/nombreDeNacimiento","Bonnie Lynn Raitt"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/ocupación","Cantante, compositora, activista política y filántropa"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/pieDeImagen","Bonnie Raitt cantando en 2007."
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/páginaWeb","http://www.bonnieraitt.com/"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://dbpedia.org/ontology/wikiPageID",714078
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://dbpedia.org/ontology/wikiPageRevisionID",130386931
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnieraitt.com/"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://dbpedia.org/ontology/wikiPageLength",13300
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Bonnie_Raitt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
