"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elle_Logan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elle_Logan"
"http://dbpedia.org/resource/Elle_Logan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elle_Logan"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/2000/01/rdf-schema#label","Elle Logan"
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/2000/01/rdf-schema#comment","Elle Logan (nacida el 27 de diciembre de 1987 en Portland, Maine) es una remadora estadounidense. Logan compitió en los Juegos Olímpicos de Pekín 2008 y resultó ser ganadora de una medalla de oro en los ocho con timonel. Actualmente Logan estudia en la Universidad de Stanford."
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9jhm"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Maine"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elle_Logan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elle_Logan"
"http://es.dbpedia.org/resource/Elle_Logan","http://dbpedia.org/ontology/wikiPageID",1841398
"http://es.dbpedia.org/resource/Elle_Logan","http://dbpedia.org/ontology/wikiPageRevisionID",118882587
"http://es.dbpedia.org/resource/Elle_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcolympics.com/athletes/athlete=1336/bio/"
"http://es.dbpedia.org/resource/Elle_Logan","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Elle_Logan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elle_Logan?oldid=118882587&ns=0"
"http://es.dbpedia.org/resource/Elle_Logan","http://dbpedia.org/ontology/abstract","Elle Logan (nacida el 27 de diciembre de 1987 en Portland, Maine) es una remadora estadounidense. Logan compitió en los Juegos Olímpicos de Pekín 2008 y resultó ser ganadora de una medalla de oro en los ocho con timonel. Actualmente Logan estudia en la Universidad de Stanford."
