"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)","http://www.w3.org/2000/01/rdf-schema#label","The Promise (episodio de Arrow)"
"http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Promise_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageID",9124333
"http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",120076333
"http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Promise_(Arrow)"
"http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Promise_(episodio_de_Arrow)?oldid=120076333&ns=0"
"http://es.wikipedia.org/wiki/The_Promise_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Time_of_Death","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Suicide_Squad","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Promise_(episodio_de_Arrow)"
