"subject","predicate","object"
"http://es.dbpedia.org/resource/Aitziber_los_Arcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aitziber_Los_Arcos"
"http://es.dbpedia.org/resource/Aitziber_los_Arcos_Saralegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aitziber_Los_Arcos"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos_Saralegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aitziber_Los_Arcos"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://www.w3.org/2000/01/rdf-schema#label","Aitziber Los Arcos"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_España"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aitziber_Los_Arcos"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://es.dbpedia.org/property/nombre","Aitziber Los Arcos"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://es.dbpedia.org/property/nombrecompleto","Aitziber Los Arcos Saralegui"
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://dbpedia.org/ontology/wikiPageID",6270916
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://dbpedia.org/ontology/wikiPageRevisionID",130478795
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Aitziber_Los_Arcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aitziber_Los_Arcos?oldid=130478795&ns=0"
"http://es.wikipedia.org/wiki/Aitziber_Los_Arcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aitziber_Los_Arcos"
