"subject","predicate","object"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/2000/01/rdf-schema#label","Eothenomys proditor"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/2000/01/rdf-schema#comment","Eothenomys proditor es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsg6d"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://xmlns.com/foaf/0.1/name","Eothenomys proditor"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eothenomys"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eothenomys_proditor"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://es.dbpedia.org/property/binomial","Eothenomys proditor"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://es.dbpedia.org/property/binomialAuthority","Hinton, 1923"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
