"subject","predicate","object"
"http://dbpedia.org/resource/Hetty_Koes_Endang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hetty_Koes_Endang"
"http://es.wikipedia.org/wiki/Hetty_Koes_Endang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hetty_Koes_Endang"
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://www.w3.org/2000/01/rdf-schema#label","Hetty Koes Endang"
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://www.w3.org/2000/01/rdf-schema#comment","Hetty Koes Madewy (Yakarta, Indonesia; 6 de agosto de 1957), más conocida como Hetty Koes Endang, es una actriz y cantante, actualmente casada con el Dr. Yusuf Erwin Faisal, con quien tiene cuatro hijos, llamados Mahmed Amir, Afifah Qamariah, Santo Melani e Ismael."
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt9brl"
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hetty_Koes_Endang"
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://dbpedia.org/ontology/wikiPageID",3510981
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://dbpedia.org/ontology/wikiPageRevisionID",113959768
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226153258/http:/selebriti.kapanlagi.com/hetty_koes_endang/"
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://dbpedia.org/ontology/wikiPageLength",5655
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hetty_Koes_Endang?oldid=113959768&ns=0"
"http://es.dbpedia.org/resource/Hetty_Koes_Endang","http://dbpedia.org/ontology/abstract","Hetty Koes Madewy (Yakarta, Indonesia; 6 de agosto de 1957), más conocida como Hetty Koes Endang, es una actriz y cantante, actualmente casada con el Dr. Yusuf Erwin Faisal, con quien tiene cuatro hijos, llamados Mahmed Amir, Afifah Qamariah, Santo Melani e Ismael."
