"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Ascension,_Episcopal_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Ascensión (Nueva York)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de la Ascensión (en inglés: Church of the Ascension) es una iglesia histórica ubicada en Nueva York, Nueva York. La Iglesia de la Ascensión se encuentra inscrita como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 23 de diciembre de 1987."
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8bjm"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1840"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Manhattan"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1841"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Ascensión_(Nueva_York)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://es.dbpedia.org/property/dirección",36
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_la_Ascensión_(Nueva_York)","http://es.dbpedia.org/property/imagen","Church of the Ascension by David Shankbone.jpg"
