"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_imperial_eagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquila_adalberti"
"http://es.wikipedia.org/wiki/Aquila_adalberti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquila_adalberti"
"http://es.dbpedia.org/resource/Aguila_imperial_iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_adalberti"
"http://es.dbpedia.org/resource/Aguila_imperial_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_adalberti"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/2000/01/rdf-schema#label","Aquila adalberti"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/2000/01/rdf-schema#comment","El águila imperial ibérica​ (Aquila adalberti) es una especie de ave accipitriforme de la familia Accipitridae. Es una de las aves endémicas de la península ibérica.​ Hasta no hace mucho se la consideraba una subespecie del águila imperial (Aquila heliaca), pero los estudios de ADN de ambas aves realizados por los investigadores Seibold, Helbig, Meyburg, Negro y Wink en 1996 ​ demostraron que estaban lo suficientemente separadas como para constituir cada una de ellas una especie válida. El águila imperial ibérica es un ave amenazada; en 2013 se censaron cuatrocientas siete parejas en la península ibérica.​​​​ Su nombre binomial conmemora al príncipe Adalberto de Baviera.​​"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083rj6"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://xmlns.com/foaf/0.1/name","Águila imperial ibérica"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aquila"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquila_adalberti"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aquila_(género)"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/name","Águila imperial ibérica"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/rangeMap","Aquila adalberti distr.PNG"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/rangeMapCaption","Área de distribución mundial"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/species","A. adalberti"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/speciesAuthority","C. L. Brehm, 1861"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buteoninae"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://es.dbpedia.org/property/synonyms","Aquila heliaca adalberti"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/wikiPageID",199339
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/wikiPageRevisionID",130429003
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcamaguilaimperial.blogspot.com"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaiberica.org/%3Fpage=aguila-imperial-iberica"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190921224942/http:/www.aguilaimperial.org/"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/wikiPageLength",19840
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/synonym","Aquila heliaca adalberti"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buteoninae"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aquila_(animal)"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquila_adalberti?oldid=130429003&ns=0"
"http://es.dbpedia.org/resource/Aquila_adalberti","http://dbpedia.org/ontology/abstract","El águila imperial ibérica​ (Aquila adalberti) es una especie de ave accipitriforme de la familia Accipitridae. Es una de las aves endémicas de la península ibérica.​ Hasta no hace mucho se la consideraba una subespecie del águila imperial (Aquila heliaca), pero los estudios de ADN de ambas aves realizados por los investigadores Seibold, Helbig, Meyburg, Negro y Wink en 1996 ​ demostraron que estaban lo suficientemente separadas como para constituir cada una de ellas una especie válida. El águila imperial ibérica es un ave amenazada; en 2013 se censaron cuatrocientas siete parejas en la península ibérica.​​​​ Su nombre binomial conmemora al príncipe Adalberto de Baviera.​​"
"http://es.dbpedia.org/resource/Águila_imperial_iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_adalberti"
"http://es.dbpedia.org/resource/Águila_imperial_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_adalberti"
