"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Fearless_Vampire_Killers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fiona_Lewis"
"http://dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiona_Lewis"
"http://es.dbpedia.org/resource/Dr._Phibes_Rises_Again","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fiona_Lewis"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Fiona Lewis"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Fiona Lewis (28 de septiembre de 1946 (73 años) como Fiona Marie Lewis en Westcliff-on-Sea, Essex) es una actriz y escritora británica."
"http://es.dbpedia.org/resource/Fiona_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiona_Lewis"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://es.dbpedia.org/property/añoDebut",1965
"http://es.dbpedia.org/resource/Fiona_Lewis","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://es.dbpedia.org/property/cónyuge","Art Linson"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://es.dbpedia.org/property/hijos","John Linson"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://es.dbpedia.org/property/hijos","Jennifer Linson"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://es.dbpedia.org/property/nombreDeNacimiento","Fiona Marie Lewis"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://dbpedia.org/ontology/wikiPageID",8507769
"http://es.dbpedia.org/resource/Fiona_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",121696169
"http://es.dbpedia.org/resource/Fiona_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://fionasfrenchchateau.com/between-men/"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://dbpedia.org/ontology/wikiPageLength",3540
"http://es.dbpedia.org/resource/Fiona_Lewis","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Fiona_Lewis__Person__1"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiona_Lewis?oldid=121696169&ns=0"
"http://es.dbpedia.org/resource/Fiona_Lewis","http://dbpedia.org/ontology/abstract","Fiona Lewis (28 de septiembre de 1946 (73 años) como Fiona Marie Lewis en Westcliff-on-Sea, Essex) es una actriz y escritora británica."
"http://es.wikipedia.org/wiki/Fiona_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiona_Lewis"
