"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",8196291
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",108667496
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Madagascar?oldid=108667496&ns=14"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Antsiranana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Madagascar"
