"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stico"
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/2000/01/rdf-schema#label","Stico"
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/2000/01/rdf-schema#comment","Stico es una película cómica española de 1985 dirigida por Jaime de Armiñán sobre un profesor de Derecho Romano descontento con su vida que se ofrece como esclavo a un antiguo alumno a cambio de comida y alojamiento. Se presentó en la 35ª edición del Festival Internacional de Cine de Berlín, donde Fernando Fernán Gómez ganó el Oso de Plata al mejor actor.​"
"http://es.dbpedia.org/resource/Stico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_esclavitud"
"http://es.dbpedia.org/resource/Stico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1985"
"http://es.dbpedia.org/resource/Stico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Stico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Stico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_España"
"http://es.dbpedia.org/resource/Stico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jaime_de_Armiñán"
"http://es.dbpedia.org/resource/Stico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stico"
"http://es.dbpedia.org/resource/Stico","http://es.dbpedia.org/property/id",88173
"http://es.dbpedia.org/resource/Stico","http://es.dbpedia.org/property/title","Stico"
"http://es.dbpedia.org/resource/Stico","http://dbpedia.org/ontology/wikiPageID",7726487
"http://es.dbpedia.org/resource/Stico","http://dbpedia.org/ontology/wikiPageRevisionID",129710649
"http://es.dbpedia.org/resource/Stico","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Stico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stico?oldid=129710649&ns=0"
"http://es.dbpedia.org/resource/Stico","http://dbpedia.org/ontology/abstract","Stico es una película cómica española de 1985 dirigida por Jaime de Armiñán sobre un profesor de Derecho Romano descontento con su vida que se ofrece como esclavo a un antiguo alumno a cambio de comida y alojamiento. Se presentó en la 35ª edición del Festival Internacional de Cine de Berlín, donde Fernando Fernán Gómez ganó el Oso de Plata al mejor actor.​"
"http://dbpedia.org/resource/Stico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stico"
