"subject","predicate","object"
"http://es.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2000/01/rdf-schema#label","Geleenbeek"
"http://es.dbpedia.org/resource/Geleenbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Geleenbeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geleenbeek"
"http://es.dbpedia.org/resource/Geleenbeek","http://es.dbpedia.org/property/nombre","Geleenbeek"
"http://es.dbpedia.org/resource/Geleenbeek","http://es.dbpedia.org/property/pieDeImagen","El Geleenbeek cerca de Heerlen"
"http://es.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageID",9630519
"http://es.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageRevisionID",130088318
"http://es.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageLength",5410
"http://es.dbpedia.org/resource/Geleenbeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geleenbeek?oldid=130088318&ns=0"
"http://es.wikipedia.org/wiki/Geleenbeek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geleenbeek"
