"subject","predicate","object"
"http://es.dbpedia.org/resource/Leo_Falicov","http://www.w3.org/2000/01/rdf-schema#label","Leo Falicov"
"http://es.dbpedia.org/resource/Leo_Falicov","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Máximo Falicov (Buenos Aires, Argentina, 24 de junio, 1933 – 24 de enero, 1995) fue un físico teórico argentino, especialista en la teoría de Física de la materia condensada."
"http://es.dbpedia.org/resource/Leo_Falicov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6sm7"
"http://es.dbpedia.org/resource/Leo_Falicov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Leo_Falicov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Argentina"
"http://es.dbpedia.org/resource/Leo_Falicov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Balseiro"
"http://es.dbpedia.org/resource/Leo_Falicov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Exactas_y_Naturales_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Leo_Falicov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Falicov"
"http://es.dbpedia.org/resource/Leo_Falicov","http://dbpedia.org/ontology/wikiPageID",4793452
"http://es.dbpedia.org/resource/Leo_Falicov","http://dbpedia.org/ontology/wikiPageRevisionID",121068769
"http://es.dbpedia.org/resource/Leo_Falicov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813011950/http:/cabbib2.cnea.gov.ar/fali/monstruo.htm"
"http://es.dbpedia.org/resource/Leo_Falicov","http://dbpedia.org/ontology/wikiPageLength",3479
"http://es.dbpedia.org/resource/Leo_Falicov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Falicov?oldid=121068769&ns=0"
"http://es.dbpedia.org/resource/Leo_Falicov","http://dbpedia.org/ontology/abstract","Leopoldo Máximo Falicov (Buenos Aires, Argentina, 24 de junio, 1933 – 24 de enero, 1995) fue un físico teórico argentino, especialista en la teoría de Física de la materia condensada."
"http://es.wikipedia.org/wiki/Leo_Falicov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Falicov"
"http://es.dbpedia.org/resource/Belita_Koiller","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Leo_Falicov"
"http://es.dbpedia.org/resource/Leopoldo_Máximo_Falicov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo_Falicov"
"http://dbpedia.org/resource/Leopoldo_Máximo_Falicov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Falicov"
