"subject","predicate","object"
"http://dbpedia.org/resource/Thraex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thraex"
"http://es.dbpedia.org/resource/Thraex","http://www.w3.org/2000/01/rdf-schema#label","Thraex"
"http://es.dbpedia.org/resource/Thraex","http://www.w3.org/2000/01/rdf-schema#comment","Un thraex o gladiador tracio era un tipo de gladiador de la antigua Roma, llamado así porque su armamento imitaba el de los tracios, con un pequeño escudo rectangular llamado  (de unos 60 x 65 cm) y una espada muy corta con el filo ligeramente curvado llamada sica (no muy distinta de una versión pequeña de la falx dacia) cuya finalidad era principalmente atacar la espalda desprovista de armadura de su oponente. El resto de su armadura estaba compuesta por grebas (necesarias por el pequeño tamaño del escudo), una protección para el brazo y el hombro de la espada, un cinturón protector sobre unas ropas de lino, y un casco con penacho, visor, y una cresta."
"http://es.dbpedia.org/resource/Thraex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vy9q"
"http://es.dbpedia.org/resource/Thraex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_gladiadores"
"http://es.dbpedia.org/resource/Thraex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_tracios"
"http://es.dbpedia.org/resource/Thraex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thraex"
"http://es.dbpedia.org/resource/Thraex","http://dbpedia.org/ontology/wikiPageID",2065404
"http://es.dbpedia.org/resource/Thraex","http://dbpedia.org/ontology/wikiPageRevisionID",117964318
"http://es.dbpedia.org/resource/Thraex","http://dbpedia.org/ontology/wikiPageLength",1535
"http://es.dbpedia.org/resource/Thraex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thraex?oldid=117964318&ns=0"
"http://es.dbpedia.org/resource/Thraex","http://dbpedia.org/ontology/abstract","Un thraex o gladiador tracio era un tipo de gladiador de la antigua Roma, llamado así porque su armamento imitaba el de los tracios, con un pequeño escudo rectangular llamado  (de unos 60 x 65 cm) y una espada muy corta con el filo ligeramente curvado llamada sica (no muy distinta de una versión pequeña de la falx dacia) cuya finalidad era principalmente atacar la espalda desprovista de armadura de su oponente. El resto de su armadura estaba compuesta por grebas (necesarias por el pequeño tamaño del escudo), una protección para el brazo y el hombro de la espada, un cinturón protector sobre unas ropas de lino, y un casco con penacho, visor, y una cresta. El thraex y el hoplomachus (con equipamiento similar al de un hoplita griego) eran normalmente enfrentados contra el murmillo, un gladiador equipado como un legionario romano, haciendo una representación de guerras históricas entre romanos y enemigos de otras zonas geográficas distantes."
"http://es.dbpedia.org/resource/Gladiador_tracio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thraex"
"http://es.wikipedia.org/wiki/Thraex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thraex"
