"subject","predicate","object"
"http://es.wikipedia.org/wiki/Douglas_Blubaugh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Douglas_Blubaugh"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/2000/01/rdf-schema#label","Douglas Blubaugh"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Blubaugh (Oklahoma, Estados Unidos, 31 de diciembre de 1934-16 de mayo de 2011) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Roma 1960.​"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douglas_Blubaugh"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://dbpedia.org/ontology/wikiPageID",8462741
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://dbpedia.org/ontology/wikiPageRevisionID",107307248
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Douglas_Blubaugh?oldid=107307248&ns=0"
"http://es.dbpedia.org/resource/Douglas_Blubaugh","http://dbpedia.org/ontology/abstract","Douglas Blubaugh (Oklahoma, Estados Unidos, 31 de diciembre de 1934-16 de mayo de 2011) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Roma 1960.​"
