"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bumerang_(transporte_blindado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)"
"http://es.dbpedia.org/resource/Bumerang_TBP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)"
"http://es.dbpedia.org/resource/Bumerang_(vehículo_blindado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://www.w3.org/2000/01/rdf-schema#label","Bumerang (transporte blindado)"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://www.w3.org/2000/01/rdf-schema#comment","El transporte blindado de personal Bumerang (en ruso: Бумеранг, transliterado como Búmerang, código del fabricante VPK-7829) es el nuevo desarrollo en blindados de transporte anfíbios sobre ruedas, hecho en Rusia por la , una de las fábricas filiales del Grupo GAZ para el Ejército de Rusia.​"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_blindados_de_personal"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bumerang_(transporte_blindado)"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/armamentop","Cuatro misiles Kornet-EM, a control remoto sobre la torreta."
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Shipunov_2A42"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/blindaje",44
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/motor",12
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/nombre","Bumerang"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/nombre","Бумеранг"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/operadores","Véase [[#Usuarios"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/pie","Un Bumerang VCI en la exposición Army 2020"
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/prodFecha",2015
"http://es.dbpedia.org/resource/Bumerang_(transporte_blindado)","http://es.dbpedia.org/property/relacionado","*Epoch Remote Control Turret 
* Plataforma Universal de combate ""Armata"" 
:* T-14 Armata 
:* T-15 Armata 
:* Kurganets-25 
* Typhoon VCI"
