"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldea_Real_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldea_Real"
"http://es.wikipedia.org/wiki/Aldea_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldea_Real"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/2000/01/rdf-schema#label","Aldea Real"
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/2000/01/rdf-schema#comment","Aldea Real es un municipio español de la provincia de Segovia en el territorio de la Campiña Segoviana, comunidad autónoma de Castilla y León. Tiene una superficie de 25,28 km2."
"http://es.dbpedia.org/resource/Aldea_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb2dx"
"http://es.dbpedia.org/resource/Aldea_Real","http://xmlns.com/foaf/0.1/name","Aldea Real"
"http://es.dbpedia.org/resource/Aldea_Real","http://xmlns.com/foaf/0.1/homepage","http://www.aldeareal.es/"
"http://es.dbpedia.org/resource/Aldea_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Aldea_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Aldea_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldea_Real"
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/alcalde","María Isabel Rosa Gómez"
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/alcalde","Luis Gómez de Santos"
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/alcalde","Pedro García"
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/alcalde","José Ignacio Gómez Martín"
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/alcalde","Rafael Vallejo Herranz"
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/alcalde","Pedro García Martín"
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/altitud",881
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/bandera","Bandera Aldea Real.svg"
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/codMunicipio",12
"http://es.dbpedia.org/resource/Aldea_Real","http://es.dbpedia.org/property/codProvincia",40
