"subject","predicate","object"
"http://dbpedia.org/resource/Almohad_Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Abu_Yaacub_Yúsuf","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Abu_Muhámmad_al-Ádil","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Al-Bayyasi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Abd_al-Mumin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Rabat","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Rabat","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Abu_Yúsuf_Yaacub_al-Mansur","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Califato_Almohade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Dinastía_almohade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Imperio_Almohade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Imperio_almohade","http://www.w3.org/2000/01/rdf-schema#label","Imperio almohade"
"http://es.dbpedia.org/resource/Imperio_almohade","http://www.w3.org/2000/01/rdf-schema#comment","Los almohades (en lengua árabe: الموَحدون, al-muwaḥḥidun) «los que reconocen la unidad de Dios», o Banu ‘Abd al-Mu'min​ (en árabe: بنو عبد المؤمن) fueron una dinastía bereber marroquí​ que dominó el norte de África y el sur de la península ibérica desde 1147 a 1269. Su historia se compone de tres fases principales: una de expansión (1117-1163) que duró hasta la muerte del primer califa; otra de apogeo (1163-1199); y una tercera de decadencia (1199-1268) hasta su desaparición, primero en al-Ándalus (1229) y luego en el Magreb (1268).​"
"http://es.dbpedia.org/resource/Imperio_almohade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7g1"
"http://es.dbpedia.org/resource/Imperio_almohade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_almohade"
"http://es.dbpedia.org/resource/Imperio_almohade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperio_almohade"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/aclaraciónMapa","El Imperio almohade a finales del  y principios del ."
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/apellido","Aguilar Sebastián"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/apellido","Bosch Vilá"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/apellido","Viguera Molins"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/apellido","Valor Piechotta"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/apellido","Ramírez del Río"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/apellido","Kennedy"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/apellido","Mínguez"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/apellidos","Molina López"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/añoFin",1269
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/añoInicio",1121
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/añoLíder",1121
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/añoLíder",1266
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/banderaP","Flag of Morocco 1073 1147.svg"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/banderaS","Royal Standard of Nasrid Dynasty Kingdom of Grenade.svg"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/banderaS","Estandarte de la Corona de Aragon.svg"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/banderaS","Flag of Morocco 1258 1659.svg"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/banderaS","Estandarte del Reino de Castilla.svg"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/banderaS","Dz tlem2.gif"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/banderaS","Tunis Hafsid flag.svg"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/banderaS","PortugueseFlag1185.svg"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/capital","Marrakech"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tinmel"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/capítulo","Las defensas"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/capítulo","El último siglo de la Sevilla islámica: 1147-1248"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/continente","Norte de África, península ibérica"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/datosSuperficie",1621393
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/editorial","Historia 16"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/editorial","Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/editorial","Editorial Universidad de Granada"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/editorial","Universidad de Sevilla"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/editorial","Longman"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/editorial","RBA"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/enlaceautor","Jacinto Bosch Vilá"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_bereberes_septentrionales"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Idioma_mozárabe"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/imagenBandera","Flag of Morocco .svg"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/isbn",9788433824516
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/isbn",9788476791523
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/isbn",9780582495159
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/isbn",9788447348152
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Abu_Dabús"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Abd_al-Mumin"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/mapa","Empire almohade-es.svg"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dinar"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/nombre","María Jesús"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/nombre","Jacinto"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/nombre","Ana"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/nombre","Victoria"
