"subject","predicate","object"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://www.w3.org/2000/01/rdf-schema#label","(6341) 1993 UN3"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://www.w3.org/2000/01/rdf-schema#comment","(6341) 1993 UN3 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eos,​ descubierto el 20 de octubre de 1993 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6341)_1993_UN3"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/afelio",3.305
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/albedo",0.149
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/anomalíaMedia",358.628
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6340)_Kathmandu"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/argumentoPerihelio",224.083
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eos_(astronomía)"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/descubridor","S. Ueda; H. Kaneda"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/diámetro",13.502
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/excentricidad",0.100098
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/inclinación",10.2672
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/magnitudAbsoluta","11,9 M"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/nodoAscendente",215.543
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/nombre",1993
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/perihelio",2.70355
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/periodoOrbitalSideral",1901.99
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/semiejeMayor",3.00427
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6342)_1993_VG"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/época",2.459e+06
