"subject","predicate","object"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://www.w3.org/2000/01/rdf-schema#label","Gossip Girl Acapulco"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://www.w3.org/2000/01/rdf-schema#comment","Gossip Girl Acapulco fue una serie de televisión mexicana, basada en la serie estadounidense Gossip Girl, producida por Warner Bros., El Mall Producciones y Televisa. La serie fue producida por , mientras que Chava Cartas fue el director, y contó con varios escritores, entre ellos Melissa Palazuelos, Víctor Franco, Genaro Quiroga y Paola Pérez de la Garza. Tiene como protagonistas a Sofía Sisniega, Oka Giner, Diego Amozurrutia, Margarita Muñoz, Vadhir Derbez, Jon Ecker y Macarena Achaga."
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wqybwj"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gossip_Girl"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_series_de_televisión_estadounidenses"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisa"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gossip_Girl_Acapulco"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telehit"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/UniMás"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/cadena","Golden Premiere"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_5_(México)"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/creador","Pedro Torres"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/director","Chava Cartas"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/empresaProductora","El Mall Producciones"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/imagen","Gossip Girl Acapulco logo.png"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/imdb",2958762
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/listaEpisodios","Anexo: Episodios de Gossip Girl Acapulco"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Paty_Cantú"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/numEpisodios",25
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Warner_Bros."
