"subject","predicate","object"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2000/01/rdf-schema#label","Atletas de Italia en los Juegos Olímpicos de Amberes 1920"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de Italia en los Juegos Olímpicos de Amberes 1920"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos_de_Italia_por_año"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Amberes_1920_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageID",4272628
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageRevisionID",41300342
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Amberes_1920?oldid=41300342&ns=14"
